Administrator,Allocation Status,Amount in Tracker,Annual Savings to Collector Area [kWh/yr/sqft],Annual Savings to Collector Area [therms/yr/sqft],Application Code,Application Review Date,Application Status,Backup Commodity,Budget Program,CEC Climate Zone,CO2e Offset [MTCO2e/yr],Current Status,Date Created,Estimated Hot Water Demands [GPD],Expected Annual Energy Savings [kWh],Expected Annual Energy Savings [therms],Incentive: Application Review Date,Incentive: Approved Date,Manufacturer,Payment (1) Date,Project Cost to Expected Annual Energy Savings [$/kWh],Project Cost to Expected Annual Energy Savings [$/therm],Reservation: Application Review Date,Reservation: Approved Date,Sector,Site City,Site County,Site Type,Site Zipcode,Solar Tank Volume,System Ownership,Total Project Cost,Utility
SCG,Allocated,$46144.0,,3.71,SCG-008257,2017-05-18 12:59:18,Installed,Gas,Low Income Multifamily Residential,Z09,15.8617504,Incentive:Paid,2017-05-15,1920,,2984,2020-04-09,2020-07-23, ,2020-07-30,,15.46,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$9968.0,,3.69,SCG-008258,2017-05-18 13:00:02,Installed,Gas,Low Income Multifamily Residential,Z09,2.3654420000000003,Incentive:Paid,2017-05-15,336,,445,2020-04-09,2020-07-23, ,2020-07-30,,103.69,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$14090.0,,2.24,SCG-008259,2017-05-18 13:02:02,Installed,Gas,Low Income Multifamily Residential,Z09,3.3435124000000003,Incentive:Paid,2017-05-15,336,,629,2020-04-09,2020-07-23, ,2020-07-30,,73.36,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$21550.0,,3.42,SCG-008260,2017-05-18 13:04:10,Installed,Gas,Low Income Multifamily Residential,Z09,5.113607200000001,Incentive:Paid,2017-05-15,672,,962,2020-04-09,2020-07-23, ,2020-07-30,,47.97,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$21550.0,,3.42,SCG-008261,2017-05-18 13:05:17,Installed,Gas,Low Income Multifamily Residential,Z09,5.113607200000001,Incentive:Paid,2017-05-15,672,,962,2020-04-09,2020-07-23, ,2020-07-30,,47.97,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$21550.0,,3.42,SCG-008262,2017-05-18 13:05:54,Installed,Gas,Low Income Multifamily Residential,Z09,5.113607200000001,Incentive:Paid,2017-05-15,672,,962,2020-04-09,2020-07-23, ,2020-07-30,,47.97,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$9968.0,,3.69,SCG-008263,2017-05-18 13:06:11,Installed,Gas,Low Income Multifamily Residential,Z09,2.3654420000000003,Incentive:Paid,2017-05-15,336,,445,2020-04-09,2020-07-23, ,2020-07-30,,103.69,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$46144.0,,3.71,SCG-008264,2017-05-18 13:06:35,Installed,Gas,Low Income Multifamily Residential,Z09,15.8617504,Incentive:Paid,2017-05-15,1920,,2984,2020-04-09,2020-07-23, ,2020-07-29,,15.46,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$9968.0,,3.69,SCG-008265,2017-05-18 13:06:58,Installed,Gas,Low Income Multifamily Residential,Z09,2.3654420000000003,Incentive:Paid,2017-05-15,336,,445,2020-04-09,2020-07-23, ,2020-07-29,,103.69,2017-05-18,2017-05-26,,Los Angeles,Los Angeles,Retrofit,90018,,Host Customer,$46144.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008266,2017-05-18 14:30:37,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,85,,128,2017-05-18,2017-08-22,GREENoneTEC Solarindustrie GmbH,2017-08-29,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008268,2017-05-18 09:48:13,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,85,,128,2017-05-18,2017-08-03,GREENoneTEC Solarindustrie GmbH,2017-08-24,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4487.0,,4.99,SCG-008269,2017-05-17 15:12:21,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,95,,128,2017-05-17,2017-08-03,GREENoneTEC Solarindustrie GmbH,2017-08-17,,35.62,,,,Arleta ,Los Angeles,Retrofit,91331,51,Host Customer,$4559.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008270,2017-05-18 14:28:30,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,75,,128,2017-05-18,2017-08-07,GREENoneTEC Solarindustrie GmbH,2017-08-21,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008271,2017-05-17 15:11:12,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,55,,128,2017-05-17,2017-08-03,GREENoneTEC Solarindustrie GmbH,2017-08-17,,37.57,,,,North Hollywood,Los Angeles,Retrofit,91605,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008272,2017-05-18 14:43:54,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,85,,128,2017-05-18,2017-08-18,GREENoneTEC Solarindustrie GmbH,2017-08-22,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008274,2017-05-18 14:40:22,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,95,,128,2017-05-18,2017-08-31,GREENoneTEC Solarindustrie GmbH,2017-09-12,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008275,2017-05-18 14:24:08,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-16,95,,128,2017-05-18,2017-08-07,GREENoneTEC Solarindustrie GmbH,2017-08-21,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$10150.0,,2.93,SCG-008277,2017-07-03 13:32:59,Installed,Gas,Single Family Residential,Z14,0.7707620000000001,Incentive:Paid,2017-05-17,75,,145,2017-07-03,2017-07-10,"SunEarth, Inc.",2017-07-17,,70.69,,,,PALMDALE,Los Angeles,Retrofit,93551,80,Host Customer,$10250.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008281,2017-07-12 09:10:55,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-18,65,,128,2017-07-12,2017-09-01,GREENoneTEC Solarindustrie GmbH,2017-09-13,,37.57,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4809.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008282,2017-07-12 08:50:09,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-18,55,,128,2017-07-12,2017-09-01,GREENoneTEC Solarindustrie GmbH,2017-09-13,,37.18,,,,Los Angeles,Los Angeles,Retrofit,90065,51,Host Customer,$4759.0,SCG
PG&E,Allocated,$2938.0,,2.28,PGE-008284,2017-05-18 09:55:11,Installed,Gas,Low Income Single Family Residential,Z13,0.7920244000000001,Incentive:Paid,2017-05-18,45,,149,2017-05-18,2017-06-02,Alternate Energy Technologies,2017-06-19,,52.12,,,,MADERA,Madera,Retrofit,93638,80,Host Customer,$7765.71,PG&E
SCG,Allocated,$3630.0,,4.99,SCG-008285,2017-07-13 11:30:01,Installed,Gas,Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-18,65,,128,2017-07-13,2017-08-18,GREENoneTEC Solarindustrie GmbH,2017-08-22,,28.59,,,,Los Angeles,Los Angeles,Retrofit,90032,51,Host Customer,$3659.0,SCG
SCG,Allocated,$4723.0,,4.99,SCG-008286,2017-05-19 13:30:33,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-18,95,,128,2017-05-19,2017-08-07,GREENoneTEC Solarindustrie GmbH,2017-08-23,,37.18,,,,Pacoima,Los Angeles,Retrofit,91331,51,Host Customer,$4759.0,SCG
SCG,Allocated,$4760.0,,2.34,SCG-008287,2017-06-05 15:37:38,Installed,Gas,Commercial Pools,Z09,5.0604512,Incentive:Paid,2017-05-18,,,952,2017-06-22,2017-07-17, ,2017-07-21,,12.27,2017-06-05,2017-06-19,,Sherman Oaks,Sherman Oaks,Retrofit,91423,,Host Customer,$11680.0,SCG
PG&E,Allocated,$3522.0,,2.46,PGE-008291,2018-03-14 11:14:57,Installed,Gas,Low Income Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-05-18,75,,118,2018-03-14,2018-03-28,SunMaxx Solar LLC,2018-04-06,,52.88,,,,Bakersfield,Kern,Retrofit,93309,39,Host Customer,$6240.0,PG&E
SCG,Allocated,$4723.0,,4.99,SCG-008292,2017-07-12 09:13:07,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-18,55,,128,2017-07-12,2018-02-07,GREENoneTEC Solarindustrie GmbH,2018-02-12,,37.57,,,,Los Angeles,Los Angeles,Retrofit,90065,51,Third Party,$4809.0,SCG
PG&E,Allocated,$2642.0,,2.46,PGE-008294,2017-09-13 16:06:36,Installed,Gas,Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-05-19,65,,118,2017-09-13,2017-10-16,SunMaxx Solar LLC,2017-10-24,,54.51,,,, BAKERSFIELD,Kern,Retrofit,93309,79,Host Customer,$6432.0,PG&E
PG&E,Allocated,$4366.0,,2.36,PGE-008295,2017-12-18 16:35:27,Installed,Gas,Single Family Residential,Z12,0.823918,Incentive:Paid,2017-05-19,75,,155,2017-12-18,2017-12-21,"SunEarth, Inc.",2018-01-10,,60.21,,,,DAVIS,Yolo,Retrofit,95616,80,Host Customer,$9332.58,PG&E
SCG,Allocated,$4723.0,,4.99,SCG-008296,2017-07-13 11:20:40,Installed,Gas,Low Income Single Family Residential,Z09,0.6803968,Incentive:Paid,2017-05-19,65,,128,2017-07-13,2017-09-06,GREENoneTEC Solarindustrie GmbH,2017-09-13,,37.18,,,,Arleta,Los Angeles,Retrofit,91331,51,Host Customer,$4759.0,SCG
SCG,Allocated,$43832.0,,3.79,SCG-008299,2017-05-24 14:54:10,Installed,Gas,Commercial/Multifamily Residential,Z09,11.5401676,Incentive:Paid,2017-05-23,1240,,2171,2017-09-07,2017-09-08, ,2017-09-19,,20.19,2017-05-24,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90068,,Host Customer,$43832.0,SCG
SCG,Allocated,$29376.0,,3.55,SCG-008300,2017-05-30 14:45:08,Installed,Gas,Commercial/Multifamily Residential,Z09,7.734198,Incentive:Paid,2017-05-23,756,,1455,2017-08-07,2017-08-09, ,2017-08-15,,20.19,2017-05-30,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90029,,Host Customer,$29376.0,SCG
SCG,Allocated,$29376.0,,3.55,SCG-008301,2017-05-30 14:42:39,Installed,Gas,Commercial/Multifamily Residential,Z09,7.734198,Incentive:Paid,2017-05-30,756,,1455,2017-07-13,2017-07-17, ,2017-07-21,,20.19,2017-05-30,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90038,,Host Customer,$29376.0,SCG
PG&E,Allocated,$2994.0,,2.46,PGE-008303,2017-09-19 16:26:23,Installed,Gas,Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-05-25,55,,118,2017-09-19,2017-09-28,SunMaxx Solar LLC,2017-10-17,,54.51,,,,Bakersfield,Kern,Retrofit,93307,79,Host Customer,$6432.0,PG&E
PG&E,Allocated,$25362.0,,3.37,PGE-008304,2017-07-13 15:29:18,Installed,Gas,Low Income Multifamily Residential,Z03,5.7621104,Incentive:Paid,2017-06-14,840,,1084,2017-10-04,2017-10-10, ,2017-10-24,,71.76,2017-07-13,2017-08-29,,Hayward,Alameda,Retrofit,94544,,Host Customer,$77786.67,PG&E
PG&E,Allocated,$13935.0,,3.75,PGE-008305,2017-07-13 15:31:06,Installed,Gas,Low Income Multifamily Residential,Z03,3.1999912,Incentive:Paid,2017-06-14,840,,602,2017-10-04,2017-10-10, ,2017-10-24,,64.61,2017-07-13,2017-08-29,,Hayward,Alameda,Retrofit,94544,,Host Customer,$38893.33,PG&E
SCG,Allocated,$10150.0,,2.93,SCG-008306,2017-06-14 08:33:24,Installed,Gas,Single Family Residential,Z14,0.7707620000000001,Incentive:Paid,2017-05-26,65,,145,2017-06-14,2017-06-19,"SunEarth, Inc.",2017-06-27,,70.69,,,,Lancaster,Los Angeles,Retrofit,93534,80,Host Customer,$10250.0,SCG
SCG,Allocated,$10150.0,,2.93,SCG-008308,2017-06-09 07:05:27,Installed,Gas,Single Family Residential,Z14,0.7707620000000001,Incentive:Paid,2017-05-26,65,,145,2017-06-09,2017-06-14,"SunEarth, Inc.",2017-06-21,,70.69,,,,Lancaster,Los Angeles,Retrofit,93535,80,Host Customer,$10250.0,SCG
PG&E,Allocated,$3830.0,,2.91,PGE-008309,2017-09-15 16:49:39,Installed,Gas,Low Income Multifamily Residential,Z04,0.8345492,Incentive:Paid,2017-06-14,134,,157,2018-02-21,2018-03-01, ,2018-03-21,,79.62,2017-09-15,2017-09-20,, HOLLISTER,San Benito,Retrofit,95023,,Host Customer,$12500.0,PG&E
PG&E,Allocated,$57069.0,,3.6,PGE-008311,2017-07-13 15:27:21,Installed,Gas,Low Income Multifamily Residential,Z03,12.3109296,Incentive:Paid,2017-06-14,1800,,2316,2017-10-04,2017-10-10, ,2017-10-24,,62.32,2017-07-13,2017-08-08,,SAN LEANDRO,Alameda,Retrofit,94579,,Host Customer,$144340.0,PG&E
PG&E,Allocated,$56157.0,,3.62,PGE-008312,2017-07-13 15:24:32,Installed,Gas,Low Income Multifamily Residential,Z03,12.364085600000001,Incentive:Paid,2017-06-14,1840,,2326,2017-10-04,2017-10-10, ,2017-10-24,,62.06,2017-07-13,2017-08-29,, SAN LEANDRO,Alameda,Retrofit,94579,,Host Customer,$144340.0,PG&E
PG&E,Allocated,$5889.0,,2.96,PGE-008313,2017-07-13 15:33:02,Installed,Gas,Low Income Multifamily Residential,Z04,1.2704284000000001,Incentive:Paid,2017-06-14,254,,239,2017-10-04,2017-11-10, ,2017-11-22,,60.67,2017-07-13,2017-08-29,,Hollister,San Benito,Retrofit,95023,,Host Customer,$14500.0,PG&E
CSE,Allocated,$3718.0,,2.8,SDG-008314,2017-06-12 10:01:55,Installed,Gas,Single Family Residential,Z07,0.7335528,Incentive:Paid,2017-05-27,45,,138,2017-06-12,2017-06-22,"SunEarth, Inc.",2017-07-26,,63.52,,,,Oceanside,San Diego,Retrofit,92057,80,Host Customer,$8766.0,SDGE
PG&E,Allocated,$3701.0,,2.85,PGE-008315,2017-06-05 08:48:08,Installed,Gas,Low Income Single Family Residential,Z11,0.6272408,Incentive:Paid,2017-05-30,45,,118,2017-06-05,2017-06-21,Alternate Energy Technologies,2017-07-20,,43.99,,,,Redding,Shasta,Retrofit,96003,60,Host Customer,$5190.62,PG&E
SCG,Allocated,$38381.0,,3.57,SCG-008317,2017-07-13 09:17:27,Installed,Gas,Commercial/Multifamily Residential,Z09,10.1049556,Incentive:Paid,2017-07-13,1000,,1901,2017-09-07,2017-09-08, ,2017-09-12,,20.19,2017-07-13,2017-07-20,,Los Angeles ,Los Angeles,Retrofit,90033,,Host Customer,$38381.0,SCG
SCG,Allocated,$29376.0,,3.55,SCG-008318,2017-07-06 15:19:29,Installed,Gas,Commercial/Multifamily Residential,Z09,7.734198,Incentive:Paid,2017-05-31,756,,1455,2017-07-12,2017-07-17, ,2017-07-24,,20.19,2017-07-06,2017-07-11,,Los Angeles,Los Angeles,Retrofit,90005,,Host Customer,$29376.0,SCG
PG&E,Allocated,$4093.0,,2.85,PGE-008319,2017-06-05 08:46:47,Installed,Gas,Low Income Single Family Residential,Z11,0.6272408,Incentive:Paid,2017-05-30,75,,118,2017-06-05,2017-06-30,Alternate Energy Technologies,2017-07-20,,42.82,,,,REDDING,Shasta,Retrofit,96002,60,Host Customer,$5052.88,PG&E
SCG,Allocated,$44983.0,,3.89,SCG-008321,2017-05-31 11:40:49,Installed,Gas,Low Income Multifamily Residential,Z08,11.843156800000001,Incentive:Paid,2017-05-30,1280,,2228,2017-10-30,2017-11-20, ,2018-01-09,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90033,,Host Customer,$44983.0,SCG
SCG,Allocated,$31799.0,,3.5,SCG-008322,2017-05-31 11:46:41,Installed,Gas,Low Income Multifamily Residential,Z08,8.37207,Incentive:Paid,2017-05-30,800,,1575,2017-11-01,2017-11-20, ,2018-01-09,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90037,,Host Customer,$31799.0,SCG
SCG,Allocated,$10150.0,,2.93,SCG-008323,2017-06-13 07:30:25,Installed,Gas,Single Family Residential,Z14,0.7707620000000001,Incentive:Paid,2017-05-30,65,,145,2017-06-13,2017-06-16,"SunEarth, Inc.",2017-06-27,,70.69,,,,Lancaster,Los Angeles,Retrofit,93536,80,Host Customer,$10250.0,SCG
SCG,Allocated,$43227.0,,3.73,SCG-008324,2017-05-31 11:58:04,Installed,Gas,Commercial/Multifamily Residential,Z09,11.3806996,Incentive:Paid,2017-05-30,1200,,2141,2017-09-18,2017-09-20, ,2017-09-27,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90033,,Host Customer,$43227.0,SCG
PG&E,Allocated,$3788.0,,1.87,PGE-008325,2017-07-27 16:25:01,Installed,Gas,Low Income Single Family Residential,Z01,0.6485032000000001,Incentive:Paid,2017-05-30,20,,122,2017-07-27,2017-08-28,Alternate Energy Technologies,2017-09-12,,45.56,,,,McKinleyville,Humboldt,Retrofit,95519,80,Host Customer,$5558.19,PG&E
SCG,Allocated,$107734.0,,3.26,SCG-008326,2017-05-31 12:19:22,Installed,Gas,Low Income Multifamily Residential,Z09,28.3640416,Incentive:Paid,2017-05-31,2584,,5336,2017-12-27,2017-12-29, ,2018-01-09,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90017,,Host Customer,$107734.0,SCG
SCG,Allocated,$49627.0,,3.75,SCG-008329,2017-05-31 12:10:38,Installed,Gas,Commercial/Multifamily Residential,Z09,13.065744800000001,Incentive:Paid,2017-05-31,1320,,2458,2017-09-11,2017-09-12, ,2017-09-19,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90015,,Host Customer,$49627.0,SCG
SCG,Allocated,$44701.0,,3.6,SCG-008330,2017-05-31 12:04:13,Installed,Gas,Commercial/Multifamily Residential,Z09,11.7687384,Incentive:Paid,2017-05-31,1160,,2214,2017-09-11,2017-09-12, ,2017-09-19,,20.19,2017-05-31,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90015,,Host Customer,$44701.0,SCG
SCG,Allocated,$5060.0,,2.22,SCG-008331,2017-06-05 11:06:20,Installed,Gas,Commercial Pools,Z06,5.3793872,Incentive:Paid,2017-05-31,,,1012,2017-07-31,2017-08-02, ,2017-09-07,,13.12,2017-06-05,2017-06-19,,Rolling Hills,Los Angeles,Retrofit,90274,,Host Customer,$13276.0,SCG
SCG,Allocated,$7155.0,,2.21,SCG-008332,2017-06-05 11:00:56,Installed,Gas,Commercial Pools,Z09,7.606623600000001,Incentive:Paid,2017-05-31,,,1431,2017-08-29,2017-08-29, ,2017-09-07,,11.43,2017-06-05,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90029,,Host Customer,$16360.0,SCG
SCG,Allocated,$6830.0,,2.03,SCG-008333,2017-05-31 13:46:05,Installed,Gas,Commercial Pools,Z06,7.2611096,Incentive:Paid,2017-05-31,,,1366,2017-10-17,2017-10-24, ,2017-10-30,,11.1,2017-05-31,2017-06-19,,Capo Beach,Orange,Retrofit,92624,,Host Customer,$15160.0,SCG
SCG,Allocated,$31153.0,,3.43,SCG-008334,2017-06-02 10:40:31,Installed,Gas,Commercial/Multifamily Residential,Z09,8.207286400000001,Incentive:Paid,2017-05-31,800,,1544,2017-12-07,2018-01-05, ,2018-01-09,,20.18,2017-06-02,2017-06-19,,Los Angeles,Los Angeles,Retrofit,90017,,Host Customer,$31153.0,SCG
SCG,Allocated,$5801.0,,1.84,SCG-008336,2017-07-26 08:49:55,Installed,Gas,Commercial Pools,Z09,6.8518084,Incentive:Paid,2017-05-31,,,1289,2017-07-31,2017-08-01, ,2017-08-16,,9.41,2017-07-26,2017-07-26,,Woodland Hills,Woodland Hills,Retrofit,91367,,Host Customer,$12123.7,SCG
SCG,Allocated,$78055.0,,3.78,SCG-008339,2017-06-21 11:44:11,Installed,Gas,Commercial/Multifamily Residential,Z09,20.5501096,Incentive:Paid,2017-06-05,2508,,3866,2017-07-18,2017-07-19, ,2017-07-25,,25.57,2017-06-21,2017-07-11,,Encino,Encino,Retrofit,91316,,Host Customer,$98860.0,SCG
PG&E,Allocated,$2642.0,,2.46,PGE-008340,2017-09-13 16:22:56,Installed,Gas,Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-06-06,65,,118,2017-09-13,2017-10-13,SunMaxx Solar LLC,2017-10-24,,54.51,,,,Bakersfield,Kern,Retrofit,93309,79,Host Customer,$6432.0,PG&E
SCG,Allocated,$74437.0,,1.82,SCG-008341,2017-11-27 06:11:02,Installed,Gas,Commercial/Multifamily Residential,Z06,19.587986,Incentive:In Payment,2017-06-06,5000,,3685,2018-09-12,2018-11-06, ,2019-07-24,,66.49,2017-11-27,2018-06-29,,Torrance,Los Angeles,Retrofit,90502,,Host Customer,$245000.0,SCG
SCG,Allocated,$73450.0,,3.5,SCG-008342,2017-11-09 17:03:53,Installed,Gas,Low Income Multifamily Residential,Z06,15.686335600000001,Incentive:Paid,2017-06-06,2850,,2951,2018-08-15,2018-08-16, ,2018-08-28,,43.5,2017-11-09,2017-12-04,,Ventura,Ventura,New Construction,93004,,Host Customer,$128372.25,SCG
PG&E,Allocated,$2642.0,,2.46,PGE-008344,2017-10-04 16:57:40,Installed,Gas,Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-06-08,75,,118,2017-10-04,2017-10-17,SunMaxx Solar LLC,2017-11-07,,52.88,,,,BAKERSFIELD,Kern,Retrofit,93309,79,Host Customer,$6240.0,PG&E
PG&E,Allocated,$4412.0,,1.87,PGE-008345,2017-07-27 16:28:56,Installed,Gas,Low Income Single Family Residential,Z01,0.6485032000000001,Incentive:Paid,2017-06-08,20,,122,2017-07-27,2017-08-23,Alternate Energy Technologies,2017-09-12,,47.21,,,,EUREKA,Humboldt,Retrofit,95501,80,Host Customer,$5759.38,PG&E
SCG,Allocated,$2994.0,,2.46,SCG-008349,2017-10-25 16:49:32,Installed,Gas,Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-06-09,75,,118,2017-10-25,2018-03-13,SunMaxx Solar LLC,2018-03-22,,52.88,,,,Bakersfield,Kern,Retrofit,93312,79,Host Customer,$6240.0,SCG
PG&E,Allocated,$3522.0,,2.46,PGE-008353,2018-01-18 15:43:17,Installed,Gas,Low Income Single Family Residential,Z13,0.6272408,Incentive:Paid,2017-06-13,75,,118,2018-01-18,2018-03-15,SunMaxx Solar LLC,2018-04-06,,52.88,,,,BAKERSFIELD,Tulare,Retrofit,93305,39,Host Customer,$6240.0,PG&E
SCG,Allocated,$45771.0,,3.69,SCG-008354,2017-07-13 08:55:06,Installed,Gas,Commercial/Multifamily Residential,Z09,12.0504652,Incentive:Paid,2017-06-13,1360,,2267,2017-08-03,2017-08-09, ,2017-08-16,,20.19,2017-07-13,2017-07-20,,Los Angeles,Los Angeles,Retrofit,90042,,Host Customer,$45771.0,SCG
SCG,Allocated,$5320.0,,2.48,SCG-008358,2017-06-20 09:32:07,Installed,Gas,Low Income Single Family Residential,Z08,0.8611272,Incentive:Paid,2017-06-14,105,,162,2017-06-20,2017-06-22,Alternate Energy Technologies,2017-06-27,,54.46,,,,ANAHEIM,Orange,Retrofit,92805,80,Host Customer,$8821.97,SCG
PG&E,Allocated,$2994.0,,2.85,PGE-008359,2017-07-20 06:49:13,Installed,Gas,Single Family Residential,Z11,0.6272408,Incentive:Paid,2017-06-14,35,,118,2017-07-20,2017-07-31,Alternate Energy Technologies,2017-08-08,,41.9,,,,Redding,Shasta,Retrofit,96003,60,Host Customer,$4944.51,PG&E
SCG,Allocated,$38967.0,,4.28,SCG-008360,2017-07-13 10:02:46,Installed,Gas,Commercial/Multifamily Residential,Z09,10.259108000000001,Incentive:Paid,2017-06-15,1760,,1930,2017-11-09,2017-11-09, ,2017-11-17,,20.19,2017-07-13,2017-07-18,,Los Angeles ,Los Angeles,Retrofit,90029,,Host Customer,$38967.0,SCG
SCG,Allocated,$62205.0,,3.76,SCG-008361,2017-07-17 07:36:16,Installed,Gas,Commercial/Multifamily Residential,Z09,16.3773636,Incentive:Paid,2017-06-15,1760,,3081,2017-10-12,2017-10-26, ,2017-10-27,,20.19,2017-07-17,2017-07-28,,Los Angeles,Los Angeles,Retrofit,90028,,Host Customer,$62205.0,SCG
SCG,Allocated,$39643.0,,3.7,SCG-008365,2017-07-13 09:34:58,Installed,Gas,Low Income Multifamily Residential,Z09,10.4611008,Incentive:Paid,2017-06-15,1200,,1968,2018-01-18,2018-02-07, ,2018-02-14,,20.14,2017-07-13,2017-07-20,,Los Angeles,Los Angeles,Retrofit,90027,,Host Customer,$39643.0,SCG
PG&E,Allocated,$5370.0,,2.25,PGE-008366,2017-07-13 16:31:07,Installed,Gas,Low Income Single Family Residential,Z12,0.7813932,Incentive:Paid,2017-06-15,55,,147,2017-07-13,2017-07-26,Alternate Energy Technologies,2017-08-08,,39.16,,,,DELHI,Merced,Retrofit,95315,80,Host Customer,$5756.42,PG&E
SCG,Allocated,$3990.0,,2.48,SCG-008367,2017-06-20 09:31:18,Installed,Gas,Low Income Single Family Residential,Z08,0.8611272,Incentive:Paid,2017-06-15,55,,162,2017-06-20,2017-06-26,Alternate Energy Technologies,2017-07-14,,53.82,,,,ANAHEIM,Orange,Retrofit,92804,80,Host Customer,$8718.77,SCG
CSE,Allocated,$28026.0,,3.44,SDG-008369,2017-06-26 14:42:55,Installed,Gas,Low Income Multifamily Residential,Z07,5.985365600000001,Incentive:Paid,2017-06-26,714,,1126,2018-02-09,2018-03-01, ,2018-03-14,,24.89,2017-06-26,2017-08-07,,San Ysidro,San Diego,Retrofit,92173,,Host Customer,$28026.0,SDGE
CSE,Allocated,$28026.0,,3.44,SDG-008370,2017-06-29 06:58:25,Installed,Gas,Low Income Multifamily Residential,Z07,5.985365600000001,Incentive:Paid,2017-06-26,714,,1126,2018-02-09,2018-03-01, ,2018-03-14,,24.89,2017-06-29,2017-07-31,,San Ysidro,San Diego,Retrofit,92173,,Host Customer,$28026.0,SDGE
